detail.id,detail.ts,detail.key,detail.value
82,"2017-11-16 15:12:42",Training,"Palmetto Richland Mem Hosp, Anesthesiology"
84,"2017-11-16 15:12:46",Education,"Univ Of Manchester, Fac Of Med, Manchester (352-08 Prior 1/71)"
88,"2017-11-16 15:12:57",Training,"Univ Tx Med Branch Hosps, Anesthesiology"
90,"2017-11-16 15:13:01",Education,"U Of Tx Med Sch At Houston, Houston Tx 77225"
91,"2017-11-16 15:13:01",Training,"Univ Of Al Hosp, Anesthesiology; Baptist Hlth System Inc, Flexible Or Transitional Year"
94,"2017-11-16 15:13:07",Training,"Univ Of Va Med Ctr, Anesthesiology; Baptist Hlth System Inc, General Surgery"
96,"2017-11-16 15:13:14",Education,"Wv Univ Sch Of Med, Morgantown Wv 26506"
97,"2017-11-16 15:13:14",Training,"Univ Of Al Hosp, Anesthesiology; West Virginia Univ Hosps, Anesthesiology; West Virginia Univ Hosps, Flexible Or Transitional Year"
100,"2017-11-16 15:13:18",Training,"Healthsouth Metro West Hospita, Anesthesiology; Healthsouth Metro West Hospita, Flexible Or Transitional Year"
103,"2017-11-16 15:13:19",Training,"Univ Of S Fl Coll Of Med, Anesthesiology; Baptist Hlth System Inc, Internal Medicine"
106,"2017-11-16 15:13:25",Training,"Vanderbilt Univ Med Ctr, Anesthesiology; Healthsouth Metro West Hospita, Flexible Or Transitional Year"
109,"2017-11-16 15:13:30",Training,"Univ Of Al Hosp, Anesthesiology; Baptist Hlth System Inc, Internal Medicine"
115,"2017-11-16 15:13:35",Training,"Dallas Co Hp-Parkland Mem, Anesthesiology; Methodist Hosps Of Dallas, Flexible Or Transitional Year"
118,"2017-11-16 15:13:40",Training,"Palmetto Richland Mem Hosp, Anesthesiology; Palmetto Richland Mem Hosp, Obstetrics And Gynecology"
121,"2017-11-16 15:13:45",Training,"Univ Of Al Hosp, Anesthesiology; Vanderbilt Univ Med Ctr, Flexible Or Transitional Year"
123,"2017-11-16 15:13:49",Education,"Inst De Med Si Farm, Cluj-Napoca, Romania"
127,"2017-11-16 15:13:55",Training,"Emp Hsp Tn Coal Iron Rr Co, Anesthesiology; Emp Hsp Tn Coal Iron Rr Co, Flexible Or Transitional Year"
129,"2017-11-16 15:14:02",Education,"Emory Univ Sch Of Med, Atlanta Ga 30322"
130,"2017-11-16 15:14:02",Training,"Naval Reg Med Ctr, Anesthesiology; Naval Reg Med Ctr, Internal Medicine"
132,"2017-11-16 15:14:05",Education,"American Univ Of The Caribbean, Sch Of Med, Plymouth, Montserrat"
133,"2017-11-16 15:14:05",Training,"Med Coll Of Ga Hosp & Cli, Anesthesiology; Selma Baptist Hospital, Family Medicine"
139,"2017-11-16 15:14:16",Training,"Univ Of Al Hosp, Anesthesiology; Emory Univ Hosp, Internal Medicine; Univ Of Al Hosp, Diagnostic Radiology"
142,"2017-11-16 15:14:21",Training,"Med Univ Sc Med Ctr, Anesthesiology"
145,"2017-11-16 15:14:24",Training,"Emory Univ Hosp, Anesthesiology"
148,"2017-11-16 15:15:29",Training,"Oh State Univ Hosp, Anesthesiology; Conemaugh Valley Mem Hosp, Anesthesiology"
153,"2017-11-16 15:15:36",Education,"Teheran Univ, Fac Of Med, Teheran, Iran"
154,"2017-11-16 15:15:36",Training,"U Hosp-Suny Hlth Sci Ctr, Anesthesiology; Beth Israel Med Ctr, Anesthesiology; St Elizabeth Hosp, Flexible Or Transitional Year"
162,"2017-11-16 15:16:47",Education,"Univ Of Mi Med Sch, Ann Arbor Mi 48109"
163,"2017-11-16 15:16:47",Training,"Naval Hosp, Anesthesiology; Great Lakes Naval Hosp, Flexible Or Transitional Year"
166,"2017-11-16 15:16:50",Training,"Univ Tx Med Sch At Houston, Anesthesiology; Lsu Hlth Sci Ctr-Univ Hosp, Internal Medicine"
168,"2017-11-16 15:16:55",Education,"E Tn State Univ J H Quillen Coll Of Med, Johnson City Tn 37614"
169,"2017-11-16 15:16:55",Training,"Univ Of Al Hosp, Anesthesiology; Med Univ Sc Med Ctr, Internal Medicine"
172,"2017-11-16 15:16:57",Training,"Univ Of Ut Med Ctr, Anesthesiology"
175,"2017-11-16 15:17:02",Training,"Brigham & Women'S Hosp, Anesthesiology; Univ Of Al Hosp, Anesthesiology; Bowman Gray Sch Med Afl Hs, General Surgery"
183,"2017-11-16 15:17:16",Gender,Male
187,"2017-11-16 15:17:21",Education,"East Carolina Univ Sch Of Med, Greenville Nc 27858"
188,"2017-11-16 15:17:21",Training,"Strong Mem Hsp U Rochester, Critical Care Medicine-Anesthesiology; Strong Mem Hsp U Rochester, General Surgery"
190,"2017-11-16 15:17:27",Education,"Univ Wien, Med Fak, Wien, Austria (407-26 3/1938 To 6/1945)"
191,"2017-11-16 15:17:27",Training,"Univ Wa Med Ctr, Anesthesiology; Fairview Gen Hosp, Anesthesiology; Fairview Gen Hosp, Flexible Or Transitional Year"
193,"2017-11-16 15:17:29",Education,"Univ Central Del Este (Uce), Esc De Med, San Pedro De MacOris"
194,"2017-11-16 15:17:29",Training,"Yale New Haven Hosp, Anesthesiology"
197,"2017-11-16 15:17:34",Training,"Univ Of Al Hosp, Anesthesiology; Carraway Methodist Med Ctr, Internal Medicine"
199,"2017-11-16 15:17:37",Education,"Tx Tech Univ Hlth Sci Ctr Sch Of Med, Lubbock Tx 79430"
200,"2017-11-16 15:17:37",Training,"Cleveland Clinic Fndn, Anesthesiology; St Luke'S Med Ctr, Internal Medicine; St Luke'S Med Ctr, General Surgery"
207,"2017-11-16 15:18:49",Training,"Univ Of Al Hosp, Anesthesiology; Univ Of Al Hosp, Internal Medicine"
212,"2017-11-16 15:20:06",Education,"Temple Univ Sch Of Med, Philadelphia Pa 19140"
213,"2017-11-16 15:20:06",Training,"Temple Univ Hosp, Anesthesiology; Temple Univ Hosp, General Surgery"
216,"2017-11-16 15:20:08",Training,"Mem Hlth-Univ Med Ctr, General Surgery"
229,"2017-11-16 15:22:29",Training,"Univ Of Al Hosp, Anesthesiology; Univ Of Al Hosp, Neurology"
669,"2017-11-16 15:58:12",Education,"La State Univ Sch Of Med In Shreveport, Shreveport La 71130"
670,"2017-11-16 15:58:12",Training,"West Virginia Univ Hosps, Anesthesiology; West Virginia Univ Hosps, Flexible Or Transitional Year"
673,"2017-11-16 15:58:17",Training,"Univ Of Al Hosp, Anesthesiology; West Virginia Univ Hosps, Flexible Or Transitional Year"
983,"2017-11-16 16:14:14",Education,"Univ Of Tx Southwestern Med Ctr At Dallas, Med Sch, Dallas Tx 75235"
984,"2017-11-16 16:14:14",Training,"Univ Tx Med Sch At Houston, Anesthesiology; Univ Tx Med Sch At Houston, General Surgery"
987,"2017-11-16 16:14:16",Training,"Univ Tn Med Ctr, Anesthesiology; Baptist Hlth System Inc, Flexible Or Transitional Year"
990,"2017-11-16 16:14:23",Training,"Palmetto Richland Mem Hosp, Anesthesiology; Kttc Med Ctr Keesler, General Surgery"
993,"2017-11-16 16:14:29",Training,"Healthsouth Metro West Hospita, Anesthesiology; The Medical Ctr Inc, Flexible Or Transitional Year"
1001,"2017-11-16 16:14:49",Education,"Northwestern Univ Med Sch, Chicago Il 60611"
1002,"2017-11-16 16:14:49",Training,"Northwestern Mem Hosp, Anesthesiology; Northwestern Mem Hosp, Internal Medicine"
1005,"2017-11-16 16:14:51",Training,"Tx Tech Univ Hlth Sci Ctr, Anesthesiology; Tx Tech Univ Hlth Sci Ctr, General Surgery"
1008,"2017-11-16 16:15:57",Training,"Med Coll Of Ga Hosp & Cli, Anesthesiology; Carilion Hlth Sys, General Surgery"
1011,"2017-11-16 16:16:03",Training,"Univ Of Ar Coll Of Med, Anesthesiology; Baptist Hlth System Inc, Flexible Or Transitional Year"
